"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56614017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327881
"http://webisa.webdatacommons.org/prov/56614017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56614017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56614017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161578256"
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319269564"
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234643823"
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272292774"
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56614017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
