"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401945083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201607
"http://webisa.webdatacommons.org/prov/401945083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401945083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401945083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428694279"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141486289"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366812993"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338573"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401945083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
