"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339196798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339196798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420919
"http://webisa.webdatacommons.org/prov/339196798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339196798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339196798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339196798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359566835"
"http://webisa.webdatacommons.org/prov/339196798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24626183"
"http://webisa.webdatacommons.org/prov/339196798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371111324"
"http://webisa.webdatacommons.org/prov/339196798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339196798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
