"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150493426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329406
"http://webisa.webdatacommons.org/prov/150493426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150493426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150493426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302924338"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92766470"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304327785"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267373662"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266720115"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150493426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
