"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85330736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291482
"http://webisa.webdatacommons.org/prov/85330736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85330736","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85330736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229953973"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410101365"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237273963"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412921447"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448552432"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366186273"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85330736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
