"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209085736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244466
"http://webisa.webdatacommons.org/prov/209085736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209085736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209085736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320443843"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384640711"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268975782"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153541"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9370876"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209085736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
