"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205566510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149096
"http://webisa.webdatacommons.org/prov/205566510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205566510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205566510","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360893624"
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336979527"
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46127697"
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48469596"
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205566510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
