"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61827173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377233
"http://webisa.webdatacommons.org/prov/61827173","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/61827173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61827173","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130280925"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93261349"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393457230"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37861178"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970373"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405344462"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122499464"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37819660"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375208524"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656655"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61827173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
