"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432337516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563417
"http://webisa.webdatacommons.org/prov/432337516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432337516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432337516","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378050545"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236820429"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425194"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132172796"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408010682"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290390321"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432337516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
