"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262923810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118465
"http://webisa.webdatacommons.org/prov/262923810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262923810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262923810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358032901"
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32544223"
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79900122"
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333206358"
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262923810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
