"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49359989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172457
"http://webisa.webdatacommons.org/prov/49359989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49359989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49359989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126530502"
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369042186"
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12215294"
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49359989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
