"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96908255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531618
"http://webisa.webdatacommons.org/prov/96908255","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/96908255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96908255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374163524"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309887830"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286251183"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12978269"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223588276"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20663320"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201999113"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222113319"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983355"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315543186"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96908255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
