"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356999800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356999800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129094
"http://webisa.webdatacommons.org/prov/356999800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356999800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356999800","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356999800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256605418"
"http://webisa.webdatacommons.org/prov/356999800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351067253"
"http://webisa.webdatacommons.org/prov/356999800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785717"
"http://webisa.webdatacommons.org/prov/356999800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356999800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
