"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210179621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242911
"http://webisa.webdatacommons.org/prov/210179621","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210179621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210179621","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190116240"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439651158"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301209274"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139666474"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321974330"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210179621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
