"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225759510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303023
"http://webisa.webdatacommons.org/prov/225759510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/225759510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225759510","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364426052"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364426385"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364465022"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257591298"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377635"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48399142"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48229789"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392781807"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363753133"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225759510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
