"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146937503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146937503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207211
"http://webisa.webdatacommons.org/prov/146937503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146937503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146937503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146937503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92781557"
"http://webisa.webdatacommons.org/prov/146937503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143067345"
"http://webisa.webdatacommons.org/prov/146937503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99248227"
"http://webisa.webdatacommons.org/prov/146937503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146937503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
