"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445617306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445617306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22316
"http://webisa.webdatacommons.org/prov/445617306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445617306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445617306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445617306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198694125"
"http://webisa.webdatacommons.org/prov/445617306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433939136"
"http://webisa.webdatacommons.org/prov/445617306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198492244"
"http://webisa.webdatacommons.org/prov/445617306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445617306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
