"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3444288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255188
"http://webisa.webdatacommons.org/prov/3444288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3444288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3444288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12492319"
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78719306"
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376878653"
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3444288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
