"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45366351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141809
"http://webisa.webdatacommons.org/prov/45366351","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45366351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45366351","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19481343"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159008434"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159118749"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168096580"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312485634"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99568007"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45366351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
