"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247330170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485023
"http://webisa.webdatacommons.org/prov/247330170","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/247330170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247330170","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196003738"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372934399"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372994711"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169379787"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24398040"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203576062"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195119913"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434056065"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161598688"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449172164"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444437907"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392802378"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63313533"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145369255"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45495888"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284241338"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247330170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
