"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165485887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132463
"http://webisa.webdatacommons.org/prov/165485887","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/165485887","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/165485887","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422608138"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398348148"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356052517"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382354"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256393198"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398032972"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398124179"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441732596"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120064885"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409242631"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398260180"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398300070"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11895238"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354667927"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398180658"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376623587"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354385440"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398253534"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165485887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
