"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825651
"http://webisa.webdatacommons.org/prov/432475385","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/432475385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432475385","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145007721"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237808747"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316815275"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114433755"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101288808"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51486656"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144616901"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144753857"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186030610"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144917241"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144854446"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432475385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
