"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212869363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168432
"http://webisa.webdatacommons.org/prov/212869363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212869363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212869363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157357189"
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338887527"
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305190450"
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104368509"
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212869363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
