"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490272854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173716
"http://webisa.webdatacommons.org/prov/490272854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490272854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490272854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300078066"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36137342"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112294467"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178219584"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407784585"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490272854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
