"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197575715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22767
"http://webisa.webdatacommons.org/prov/197575715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197575715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197575715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267609582"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307772019"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348744128"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74521738"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197575715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
