"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371559823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459947
"http://webisa.webdatacommons.org/prov/371559823","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371559823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371559823","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312120007"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117533044"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357117017"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357143163"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357122060"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430448285"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223201527"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357200168"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491842"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215305811"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371559823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
