"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295333777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175505
"http://webisa.webdatacommons.org/prov/295333777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295333777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295333777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363911501"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307264302"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111260784"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163891842"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295333777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
