"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199541071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952291
"http://webisa.webdatacommons.org/prov/199541071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199541071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199541071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267626288"
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185761511"
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55467104"
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715779"
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/199541071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
