"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394599635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490025
"http://webisa.webdatacommons.org/prov/394599635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394599635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394599635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347781319"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437692941"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437731677"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437723474"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424349380"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287095505"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287192120"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394599635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
