"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144679655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45317
"http://webisa.webdatacommons.org/prov/144679655","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/144679655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144679655","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225495989"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310078674"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156944978"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436328494"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395789280"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430720883"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311214501"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116893191"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400474432"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415483255"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124197800"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225858913"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153163983"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254309527"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58394232"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107081843"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117303729"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144679655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
