"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71349439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955955
"http://webisa.webdatacommons.org/prov/71349439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71349439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71349439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276918912"
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131974772"
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424950495"
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132207358"
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71349439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
