"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275300934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365858
"http://webisa.webdatacommons.org/prov/275300934","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/275300934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275300934","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257295945"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257325755"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257335036"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257684854"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257277792"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257285680"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257293303"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423276225"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11463427"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257394569"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400108"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246593295"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257348529"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257361352"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387769"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307937836"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257417822"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257419261"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257422592"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257400122"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257404856"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257410848"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257450407"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257461008"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257466136"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219800"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257466877"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257436489"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257442321"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257443745"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257446943"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257487474"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257503703"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257469390"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257469581"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125292569"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257473444"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257543316"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025879"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257550898"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257506659"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257522903"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257528493"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415144468"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257583024"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257587905"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257558386"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117288"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257570003"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257628614"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257643163"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257251255"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257646218"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257592733"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257260124"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609807"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257269869"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257611694"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257617591"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257693287"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257236248"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275300934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
