"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13956908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216694
"http://webisa.webdatacommons.org/prov/13956908","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13956908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13956908","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189576304"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423695775"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272671080"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50926567"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411169635"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411098638"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45774040"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327126600"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13956908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
