"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195277529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190446
"http://webisa.webdatacommons.org/prov/195277529","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195277529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195277529","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178988192"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972597"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142939805"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175917820"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142951034"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932798"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419407297"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955564"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208002467"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195277529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
