"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85146600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151179
"http://webisa.webdatacommons.org/prov/85146600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85146600","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85146600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439429023"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177050248"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132330617"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31692379"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323371367"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85146600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
