"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75694085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830394
"http://webisa.webdatacommons.org/prov/75694085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75694085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75694085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128713856"
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36182215"
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434633132"
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104824220"
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75694085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
