"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468749078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208726
"http://webisa.webdatacommons.org/prov/468749078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468749078","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468749078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99250944"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384886844"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145056907"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228135"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163561019"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242610253"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468749078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
