"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441491821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189756
"http://webisa.webdatacommons.org/prov/441491821","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441491821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441491821","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183743383"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122576078"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128355904"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226635460"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276643186"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29144450"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441491821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
