"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255942064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607093
"http://webisa.webdatacommons.org/prov/255942064","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/255942064","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/255942064","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153962548"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400754396"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274203683"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198253799"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413584426"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245177468"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293820229"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333735704"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245493767"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114284341"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161882316"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430568693"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430598868"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150963730"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430607129"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788049"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216351010"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396151485"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276368690"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181325341"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380716055"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181344506"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236876"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143161961"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290080949"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302206901"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428149925"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303754801"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345247443"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329471514"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160688632"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139353685"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210496437"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418143671"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315273472"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283110219"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53954521"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178167826"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387837062"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267038"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318254491"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275617425"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
