"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469013761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138595
"http://webisa.webdatacommons.org/prov/469013761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469013761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469013761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425516950"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290354927"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332641324"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242098475"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394618761"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163448574"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752680"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363862580"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469013761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
