"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348600132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160375
"http://webisa.webdatacommons.org/prov/348600132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348600132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348600132","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349143392"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151462"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315483012"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90213034"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257396417"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348651060"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348600132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
