"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430712772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323196
"http://webisa.webdatacommons.org/prov/430712772","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/430712772","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/430712772","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050861"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146357532"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383390348"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102833992"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266762058"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255847721"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183474262"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273418205"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352329851"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419179460"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144116969"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410645407"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30301299"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298562936"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178499223"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283785789"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146784596"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296982075"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405666529"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80894510"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210612752"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232033339"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434885779"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398401"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212220953"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229018087"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110592912"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22547151"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343831420"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292578816"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405940896"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241600383"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115337949"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430639651"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80956019"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669065"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232230275"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66034082"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235703900"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328403672"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340560336"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502375"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430712772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
