"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495151745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495151745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301047
"http://webisa.webdatacommons.org/prov/495151745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495151745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495151745","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/495151745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414387172"
"http://webisa.webdatacommons.org/prov/495151745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285485"
"http://webisa.webdatacommons.org/prov/495151745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184151109"
"http://webisa.webdatacommons.org/prov/495151745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495151745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
