"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228512512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17629
"http://webisa.webdatacommons.org/prov/228512512","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228512512","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/228512512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31785256"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396983907"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310213105"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338841770"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340586163"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67461769"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68325387"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978492"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/228512512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
