"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196509093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17399
"http://webisa.webdatacommons.org/prov/196509093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196509093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196509093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227782915"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417924311"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363327620"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353308116"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028574"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318731901"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196509093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
