"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386007577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340099
"http://webisa.webdatacommons.org/prov/386007577","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/386007577","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386007577","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131145934"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242696292"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131198412"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131073896"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454052959"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75744865"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268888394"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444967783"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218278"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131256675"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192017544"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339785959"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108896626"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108955072"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410028002"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913081"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120203221"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196762522"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35172909"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409006768"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566828"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180262283"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409219020"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586833"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175624716"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60597899"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192307806"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60378123"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158514411"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333405046"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341339296"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/386007577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
