"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149833030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149833030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310282
"http://webisa.webdatacommons.org/prov/149833030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149833030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149833030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/149833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344876498"
"http://webisa.webdatacommons.org/prov/149833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21157695"
"http://webisa.webdatacommons.org/prov/149833030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107077029"
"http://webisa.webdatacommons.org/prov/149833030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149833030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
