"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196267614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142715
"http://webisa.webdatacommons.org/prov/196267614","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/196267614","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/196267614","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137759562"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283672819"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364924383"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331006299"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364932061"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364897703"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445395288"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364920223"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324599622"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364922129"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92518802"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364809066"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364830052"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364860604"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364867827"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364733915"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766376"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449216294"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173886712"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445766318"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195964371"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24782505"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365014048"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71985405"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126138345"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24592971"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364982046"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399153249"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365000750"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257001885"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143078"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110619102"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2365728"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455446765"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615638"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243211650"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375397704"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106072917"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239904932"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295959916"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47342566"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265360212"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24936193"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69512067"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33672340"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24898242"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882348"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131989399"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249194988"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258745951"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38772583"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153665575"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397854663"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254462573"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364612475"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187005087"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364652830"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234386031"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364605432"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237488154"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022961"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364549034"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364551380"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403271672"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364557707"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364517013"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364517935"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25019336"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364547402"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515781"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191678"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103708513"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196267614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
