"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_thyroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/growth_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_adenoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/pituitary_adenoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_craniopharyngioma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_oxytocin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
"http://webisa.webdatacommons.org/concept/_prolactin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/pituitary_gland_"
