"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24003484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11382
"http://webisa.webdatacommons.org/prov/24003484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24003484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24003484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113254304"
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150922201"
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283694410"
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112773798"
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24003484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
