"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303865473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766868
"http://webisa.webdatacommons.org/prov/303865473","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303865473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303865473","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259083970"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344564479"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455517749"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356625838"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301400124"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155640106"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62216099"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205641576"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353410219"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279548744"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413137602"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190568690"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256011713"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355936919"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431158739"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303865473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
