"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49856602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785438
"http://webisa.webdatacommons.org/prov/49856602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49856602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49856602","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362720943"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289670084"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296432661"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289612824"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415402297"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49856602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
