"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367835800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389083
"http://webisa.webdatacommons.org/prov/367835800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367835800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367835800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283189098"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104342068"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331072326"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61069919"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350599111"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367835800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
