"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80759765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80759765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102776
"http://webisa.webdatacommons.org/prov/80759765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80759765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80759765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322877"
"http://webisa.webdatacommons.org/prov/80759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369562510"
"http://webisa.webdatacommons.org/prov/80759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254369642"
"http://webisa.webdatacommons.org/prov/80759765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80759765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
