"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405402887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172653
"http://webisa.webdatacommons.org/prov/405402887","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/405402887","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/405402887","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438173512"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392647924"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167261997"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35136041"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226535338"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252793598"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128605518"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412167865"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363370583"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350776220"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288364313"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52717607"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383772848"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254168568"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437189991"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194478929"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169281065"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173015433"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175131995"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220029612"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318749690"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177623408"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256179996"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380759918"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346560723"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405402887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
