"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293798624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442749
"http://webisa.webdatacommons.org/prov/293798624","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293798624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293798624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205527902"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70835781"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5492937"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385724168"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340597577"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79397267"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293798624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
