"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42462675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603441
"http://webisa.webdatacommons.org/prov/42462675","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42462675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42462675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269993666"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305388268"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14865882"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257607291"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20009668"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205883074"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324392026"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869422"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324312702"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157135875"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42462675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
