"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250144128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737807
"http://webisa.webdatacommons.org/prov/250144128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250144128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250144128","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404788"
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404789"
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131130437"
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250144128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
