"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228859049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581652
"http://webisa.webdatacommons.org/prov/228859049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228859049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228859049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162145440"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234517291"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298133935"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24211896"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341426516"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93735629"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435587499"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228859049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
