"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178607630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261356
"http://webisa.webdatacommons.org/prov/178607630","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/178607630","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178607630","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386936595"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444500848"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420268696"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176510474"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365106476"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142820250"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199635680"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83647788"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217498535"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97334999"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222577236"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97358829"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49034452"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129223977"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325319111"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231654725"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147707075"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417571296"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057153"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17003138"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176573140"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269766511"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317229243"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6059822"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178607630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
