"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101942378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705343
"http://webisa.webdatacommons.org/prov/101942378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101942378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101942378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26041576"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294201107"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319642178"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235660121"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101942378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
