"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175737876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175737876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820379
"http://webisa.webdatacommons.org/prov/175737876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175737876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175737876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387935007"
"http://webisa.webdatacommons.org/prov/175737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387953096"
"http://webisa.webdatacommons.org/prov/175737876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98740687"
"http://webisa.webdatacommons.org/prov/175737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175737876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
