"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441378457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14978
"http://webisa.webdatacommons.org/prov/441378457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441378457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441378457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396276504"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358552348"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13530963"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204224536"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441378457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
