"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473014245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473014245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430506
"http://webisa.webdatacommons.org/prov/473014245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473014245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473014245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473014245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402534199"
"http://webisa.webdatacommons.org/prov/473014245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243273240"
"http://webisa.webdatacommons.org/prov/473014245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254835128"
"http://webisa.webdatacommons.org/prov/473014245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/473014245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
